
TEST-A,TEST,TEST,TEST,TESTE,TEST,NV,55555,555-555-5555,brycen@teamtri.com,Yes,TEST,TEST,multi,11:00 a.m. to 2:00 p.m.,Yes,Yes,TEST,TEST,TEST,TEST,TEST,NV,55555,Submit,Nov 11 2008  @ 7:37:49 pm,71.117.246.36,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506; InfoPath.2)
Stacie,Lee Burgess,Sales Representative,LVCVA,3150 Paradise Rd,Las Vegas,NV,89109,702-892-0711,slee-burgess@lvcva.com,No,,,multi,Both Shifts,No,Yes,Michael Goldsmith,Director� Convention Sales,LVCVA,3150 Paradise Rd,Las Vegas,NV,89109,Submit,Dec 4 2008  @ 11:24:35 am,66.78.203.3,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SV1; SLCC1; .NET CLR 2.0.50727; .NET CLR 3.0.04506; .NET CLR 1.1.4322; .NET CLR 1.0.3705)
Don ,Luck,,SCORE,10486 Melodia Magico Ave.,Las Vegas,NV,89135,702 255-6222,donluck@aol.com,No,,,multi,8:00 a.m. to 12:00 p.m.,No,No,,,,,,NV,,Submit,Dec 4 2008  @ 11:55:32 am,207.200.116.135,Mozilla/4.0 (compatible; MSIE 7.0; AOL 9.1; AOLBuild 4334.5000; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)
Tim ,Brennan,Branch Manager,Mountain America Credit Union,4810 W Desert Inn Rd.� Ste 1,Las Vegas,NV,89102,702-251-5750,tbrennan@macu.com,No,,,multi,11:00 a.m. to 2:00 p.m.,No,Yes,Carolyn Stimpson,VP Branch Administration,Mountian America Credit Union,7181 S Campus Drive,West Jordan,UT,84084,Submit,Dec 4 2008  @ 6:14:03 pm,63.228.212.200,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.2; SV1; .NET CLR 1.1.4322; .NET CLR 2.0.50727; InfoPath.1)
Leni,Roman,Business Owner,Small Business Assistance,5550 Painted Mirage Rd. Ste. 320,Las Vegas,NV,89149,702 737 7221,sbalink@aol.com,No,,,multi,8:00 a.m. to 12:00 p.m.,No,No,,,,,,NV,,Submit,Dec 8 2008  @ 5:30:45 pm,207.200.116.135,Mozilla/4.0 (compatible; MSIE 6.0; AOL 9.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322; .NET CLR 2.0.50727)
Melanie,Batoon,Front Service Shift Manager,Rio All Suite Hotel & Casino,3700 W. Flamingo Rd,Las Vegas,NV,89130,702-777-2316,mbatoon@lvrio.harrahs.com,No,,,multi,8:00 a.m. to 12:00 p.m.,No,No,,,,,,NV,,Submit,Dec 9 2008  @ 12:45:23 am,12.104.204.212,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322)
Carolyn,Muse Grant,Director of Marketing,Fielden & Partners,155 S. Water Street� Suite 220,Henderson,NV,89015,702-435-6401,cmgrant@fielden-nevada.com,No,,,2,8:00 a.m. to 12:00 p.m.,No,No,Laura Spina,Principal,Fielden & Partners,155 S. Water Street� Suite 220,Henderson,NV,89015,Submit,Dec 10 2008  @ 3:13:31 pm,24.234.141.158,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; .NET CLR 1.1.4322; .NET CLR 2.0.50727; .NET CLR 3.0.04506.30; .NET CLR 3.0.04506.648)
Theron,LaFountain,Director of Finance and Economic Development,RAFI Architecture,155 S. Water Street� Suite 220,Henderson,NV,89015,702-435-7234,tlafountain@rafi-nevada.com,Yes,1997,Great Falls High School,2,8:00 a.m. to 12:00 p.m.,No,No,Laura Spina,Principal,RAFI Architecture,155 S. Water Street� Suite 220,Henderson,NV,89015,Submit,Dec 10 2008  @ 3:15:39 pm,24.234.141.158,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; .NET CLR 1.1.4322; .NET CLR 2.0.50727; .NET CLR 3.0.04506.30; .NET CLR 3.0.04506.648)
Robert,Cushman,Consultant,SCORE,400 S. Fourth Street,Las Vegas,NV,89101,702-388-6104,CushmanConsults@gmail.com,No,,,multi,Both Shifts,No,Yes,Ross Lagattuta,Chair,SCORE Chapter 243,400 S. Fourth Street,Las Vegas,NV,89101,Submit,Dec 16 2008  @ 2:35:42 pm,24.253.116.127,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; .NET CLR 1.0.3705; .NET CLR 1.1.4322; Media Center PC 4.0)
David,Flatt,Senior Store Manager,RadioShack,4450 E charleston,Las Vegas,NV,89104,702-203-3698,flatt1@embarqmail.com,No,,,multi,Both Shifts,No,Yes,Jerry Boulter,District Manger,RadioShack,2909  Meade Ave,Las  Vegas,NV,89145,Submit,Dec 16 2008  @ 5:11:09 pm,71.48.60.211,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)
TEST,TEST,TEST,TEST,TEST,TEST,NV,TEST,TEST,brycen@teamtri.com,Yes,TEST,TEST,2,Both Shifts,Yes,Yes,TEST,TEST,TEST,TEST,TEST,NV,TEST,Submit,Dec 29 2008  @ 8:31:54 pm,71.117.232.188,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506; InfoPath.2)
TEST 2,TEST 2,TEST 2,TEST 2,TEST 2,TEST 2,NV,55555,TEST 2,brycen@teamtri.com,Yes,TEST 2,TEST 2,2,Both Shifts,Yes,Yes,TEST 2,TEST 2,TEST 2,TEST 2,TEST 2,NV,22222,Submit,Dec 29 2008  @ 8:42:27 pm,71.117.232.188,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506; InfoPath.2)
Angelica ,Tenchavez,Manager,Wells Fargo Bank,6585 N. Decatur Blvd,Las Vegas,NV,89131,702-332-4065,angelica.tenchavez@wellsfargo.com,No,,,multi,8:00 a.m. to 12:00 p.m.,Yes,Yes,Wells Fargo Bank,,,,,NV,,Submit,Jan 8 2009  @ 3:23:24 pm,151.151.73.164,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0; .NET CLR 1.1.4322; .NET CLR 2.0.50727)
Jim,Ness,Regional Vice President/General Manager,Freeman Audio Visual Solutions,3325 W. Sunset Rd.� Suite A,Las Vegas,NV,89118,263-1484,jim.ness@freemanco.com,No,,,multi,8:00 a.m. to 12:00 p.m.,No,No,,,,,,NV,,Submit,Jan 8 2009  @ 3:45:38 pm,209.163.178.60,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322; .NET CLR 2.0.50727; InfoPath.1; .NET CLR 3.0.04506.30; .NET CLR 3.0.04506.648)
Linda,Ness,Director of Sales,Freeman Audio Visual Solutions,3325 W. Sunset Rd.� Suite A,Las Vegas,NV,89118,263-1484,linda.ness@freemanco.com,No,,,New,8:00 a.m. to 12:00 p.m.,No,No,,,,,,NV,,Submit,Jan 8 2009  @ 3:46:43 pm,209.163.178.60,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322; .NET CLR 2.0.50727; InfoPath.1; .NET CLR 3.0.04506.30; .NET CLR 3.0.04506.648)
Paul,Fletcher,Director of Operations,Freeman Audio Visual Solutions,3325 W. Sunset Rd.� Suite A,Las Vegas,NV,89118,263-1484,paul.fletcher@freemanco.com,No,,,New,8:00 a.m. to 12:00 p.m.,No,No,,,,,,NV,,Submit,Jan 8 2009  @ 3:47:35 pm,209.163.178.60,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322; .NET CLR 2.0.50727; InfoPath.1; .NET CLR 3.0.04506.30; .NET CLR 3.0.04506.648)
Michael,Santos,VP of Operation & Human Resources,Micatrotto Restaurant Group & Raising Canes,2901 El Camino Avenue Suite 107,Las Vegas,NV,89102,7023659221,michaelsantos@mrg-llc.net,No,,,multi,Both Shifts,No,No,,,,,,NV,,Submit,Jan 15 2009  @ 7:58:41 pm,138.210.35.81,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; InfoPath.1)
MIKE,MALONE,retired Nevada Senator,,3660 THOM BLVD,LAS VEGAS,NV,89130-3015,7025256945,MIKEMALONENEVADA@MSN.COM,No,,,2,Both Shifts,No,No,,,,,,NV,,Submit,Jan 18 2009  @ 11:05:36 am,68.227.5.29,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; .NET CLR 1.1.4322; .NET CLR 2.0.50727)
Alan,Fulks,Service Manager,Fairway Chevrolet,3100 E. Sahara Ave,Las Vegas,NV,89104,702-641-1434,AlanFulks@Fairwaychevy.com,No,,,multi,8:00 a.m. to 12:00 p.m.,No,No,,,,,,NV,,Submit,Jan 21 2009  @ 10:28:56 am,24.120.183.18,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; .NET CLR 1.1.4322)
Nate,Williams,Store Manager,Walgreens,102 Wilmot Rd.� MS 1220,Deerfield,IL,60015,847-315-8828,hourly.recruitment@walgreens.com,No,,,New,Both Shifts,No,No,,,,,,NV,,Submit,Jan 21 2009  @ 12:55:39 pm,63.73.199.69,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322; .NET CLR 2.0.50727; .NET CLR 3.0.04506.30; .NET CLR 3.0.04506.648)
Marleah,Wilson,,Nevada Hotel & Lodging Association,2820 W. Charleston Blvd. #41,Las Vegas,NV,89102,702.878.9272,marleah@nvhospitality.com,No,,,New,11:00 a.m. to 2:00 p.m.,Yes,No,,,,,,NV,,Submit,Jan 22 2009  @ 12:37:27 pm,24.234.66.177,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; .NET CLR 1.1.4322; InfoPath.1; .NET CLR 2.0.50727)
Isabel,Sanchez,Branch Manager,Silver State Schools CU,4055 S. Durango,Las Vegas,NV,89147,702-939-8661,imp1@silverstatecu.com,No,,,multi,Both Shifts,No,No,,,,,,NV,,Submit,Jan 23 2009  @ 12:37:57 pm,24.120.144.130,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322; .NET CLR 2.0.50727; .NET CLR 3.0.04506.30; .NET CLR 3.0.04506.648)
Ariana,Hites,Branch Manager,Silver State Schools CU,8400 Farm Road Ste 160,Las Vegas,NV,89131,702-733-8820 x8640,aeh@silverstatecu.com,No,2000,UNLV,New,Both Shifts,No,Yes,Kathy O'Masters,Regional Director,Silver State Schools CU,4221 So. McLeod,Las Vegas,NV,89121,Submit,Jan 23 2009  @ 1:17:04 pm,24.120.144.130,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322; .NET CLR 2.0.50727; .NET CLR 3.0.04506.30; .NET CLR 3.0.04506.648)
Laurie,White,Branch Manager,Silver State Schools CU,6540 E Lake Mead #200 ,Las Vegas,NV,89156,702/697-8032,lwhite@silverstatecu.com,No,,,New,Both Shifts,No,Yes,Kathy O'Masters,Regional Director,Silver State Schools CU,4221 S McLeod ,Las Vegas,NV,89121,Submit,Jan 23 2009  @ 3:47:46 pm,24.120.144.130,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322; .NET CLR 2.0.50727; .NET CLR 3.0.04506.30; .NET CLR 3.0.04506.648)
TIM ,REICHERT,SENIOR VICE PRESIDENT,SFC USA,6540 HINSON,LAS VEGAS,NV,89118,239-0069,TIMREICHERT@SFCUSA.COM,No,,,New,11:00 a.m. to 2:00 p.m.,No,No,,,,,,NV,,Submit,Jan 24 2009  @ 1:02:01 pm,64.250.230.186,Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_5_5; en-us) AppleWebKit/525.18 (KHTML, like Gecko) Version/3.1.2 Safari/525.20.1
Alexis,McCabe,Full Time Student,University of Nevada� Las Vegas,3087 Key Largo Drive #103,Las Vegas,NV,89120,253-653-7368,mccaba138450@yahoo.com,Yes,2005,Kentlake High School,2,11:00 a.m. to 2:00 p.m.,No,No,,,,,,NV,,Submit,Jan 24 2009  @ 4:29:09 pm,70.170.30.14,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.9.0.5) Gecko/2008120122 Firefox/3.0.5
John ,Peiser,President,Peiser Hospitality LLC,PO Box 371299,Las Vegas,NV,89137,702-838-3877,peiserconsulting@aol.com,No,,,multi,Both Shifts,No,No,,,,,,NV,,Submit,Jan 25 2009  @ 12:23:57 pm,68.104.125.209,Mozilla/5.0 (Windows; U; Windows NT 6.0; en-US; rv:1.9.0.5) Gecko/2008120122 Firefox/3.0.5
Alecia,McDow,Branch Manager,Silver State Schools Credit Union,6855 Aliante Pkwy,North Las Vegas,NV,89032,702-939-8621,amcdow@silverstatecu.com,No,,,New,Both Shifts,No,No,,,,,,NV,,Submit,Jan 26 2009  @ 10:37:15 am,24.120.144.130,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322; .NET CLR 2.0.50727; .NET CLR 3.0.04506.30; .NET CLR 3.0.04506.648)
Sherry,Heath,Branch Manager,Silver State Schools CU,7151 W. Craig Rd.,Las Vegas,NV,89129,702-939-8671,sheath@silverstatecu.com,No,,,New,8:00 a.m. to 12:00 p.m.,No,Yes,Dave Oyanagi,Regional,Silver State Schools CU,4221 Mcleod Drive,Las Vegas,NV,89121,Submit,Jan 26 2009  @ 2:21:32 pm,24.120.144.130,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322; .NET CLR 2.0.50727; .NET CLR 3.0.04506.30; .NET CLR 3.0.04506.648)
Dan,Goodwin,High School Admissions,Las Vegas College,170 North Stephanie St,Henderson,NV,89074,702 308-9749,dgoodwin@cci.edu,No,1984,Edison high school (HB Ca),New,11:00 a.m. to 2:00 p.m.,No,Yes,Dan Goodwin,High School Admissions,Las Vegas College,170 N. Stephanie St,Henderson,NV,89074,Submit,Jan 28 2009  @ 7:20:00 pm,70.180.215.247,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; InfoPath.1; .NET CLR 1.1.4322)
Jackie,Ingram,Community Development Officer,Wells Fargo Bank,1700 E. Charleston Blvd.,Las Vegas,NV,89104,702 765-1965,jackie.ingram@wellsfargo.com,No,,,multi,8:00 a.m. to 12:00 p.m.,No,No,,,,,,NV,,Submit,Jan 29 2009  @ 3:31:11 pm,151.151.7.53,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; GTB5; .NET CLR 1.1.4322)
Joseph, Gromek,Mr.,CCSD,9563 Cherokee Avenue,Las Vegas,NV,89147,702-528-2240,shadowseeker1973@yahoo.com,Yes,1991,The Clark HS,New,Both Shifts,No,Yes,CCSD,Sub. Services,,,LV,NV,,Submit,Jan 29 2009  @ 4:01:41 pm,169.241.28.76,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; InfoPath.1)
Megan,Lane,Account Executive,Imagine Marketing,11500 S. Eastern Ave.,Hen,NV,89052,702-837-8996,mlane@imnv.com,No,,,2,8:00 a.m. to 12:00 p.m.,No,Yes,Brian Rouff,Managing Partner,Imagine Marketing,11500 S. Eastern Ave.� Ste. 250,Henderson,NV,89052,Submit,Jan 30 2009  @ 6:29:37 pm,24.234.175.98,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1)
Teresa,Delaria,High School Programs Representative,DeVry University,979 Mill Run Creek Ave,Henderson,NV,89002,702-677-4105,tdelaria@devry.edu,No,,,New,11:00 a.m. to 2:00 p.m.,No,No,,,,,,NV,,Submit,Jan 31 2009  @ 5:03:58 pm,70.8.178.11,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; .NET CLR 1.1.4322; .NET CLR 2.0.50727; .NET CLR 3.0.04506.30)
Jacque,Pratt,Independent Travel Consultant,Bear Creek Travel,7313 Gran Paradiso Dr,Las Vegas,NV,89131,702-303-6298,jacque@bearcreektravel.com,No,,,New,8:00 a.m. to 12:00 p.m.,No,No,self,,,,,NV,,Submit,Feb 2 2009  @ 11:25:09 am,68.224.132.83,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; GTB5; Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1) ; .NET CLR 1.0.3705; .NET CLR 1.1.4322; Media Center PC 4.0)
Marian,Johnson,owner,A  Wellness Place,4902 Omega Circle,Las Vegas,NV,89130,702-630-2953,MarinJhnsn@aol.com,No,,,New,8:00 a.m. to 12:00 p.m.,No,No,,,,,,NV,,Submit,Feb 2 2009  @ 6:04:51 pm,70.180.178.241,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; .NET CLR 1.1.4322)
Janet,West,Retired,,7200 Crescentville Ave,Las Vegas,NV,89131,702-655-4928,westwestcj@msn.com,No,,,New,8:00 a.m. to 12:00 p.m.,No,No,,,,,,NV,,Submit,Feb 3 2009  @ 5:46:22 pm,70.213.114.18,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; GTB5; .NET CLR 1.0.3705; .NET CLR 2.0.50727)
Susan,Martinez,Store Manager,Vons,625 Stephanie,Henderson,NV,89014,702 458-0030,hipolito.gonzales@safeway.com,No,,,2,8:00 a.m. to 12:00 p.m.,No,No,,,,,,NV,,Submit,Feb 5 2009  @ 8:46:44 am,65.208.210.98,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322; InfoPath.1; MS-RTC LM 8)
Dave,Maestas,Store Manager,Vons,625 Stephanie,Henderson,NV,89014,702 458-0030,hipolito.gonzales@safeway.com,No,,,multi,8:00 a.m. to 12:00 p.m.,No,No,,,,,,NV,,Submit,Feb 5 2009  @ 8:47:50 am,65.208.210.98,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322; InfoPath.1; MS-RTC LM 8)
Leigh Ann,Patterson,Floral Merchandiser,Vons,2667 E. Windmill Pkwy,Henderson,NV,89014,702 458-0030,hipolito.gonzales@safeway.com,No,,,New,8:00 a.m. to 12:00 p.m.,No,No,,,,,,NV,,Submit,Feb 5 2009  @ 8:50:01 am,65.208.210.98,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322; InfoPath.1; MS-RTC LM 8)
Carla,Smith,Admissions Rep,WyoTech,5312 Coleman Street,North Las Vegas,NV,89031,702.281.8593,csmith@wyotech.edu,No,,,New,11:00 a.m. to 2:00 p.m.,No,Yes,,,WyoTech,5312 Coleman St,North Las Vegas,NV,89031,Submit,Feb 7 2009  @ 9:10:17 am,68.104.104.122,Mozilla/4.0 (compatible; MSIE 6.0; AOL 9.0; Windows NT 5.1; SV1; GTB5; .NET CLR 1.1.4322; .NET CLR 2.0.50727)
Elizabeth,Garcia,,,2750 San Marcos St,Las Vegas,NV,89115,(702)581-4076,emunoz84@hotmail.com,No,,,New,11:00 a.m. to 2:00 p.m.,No,No,lisa garcia,salesperson,Radioshack,4450 e Charleston,las vegas,NV,89104,Submit,Feb 12 2009  @ 3:28:55 pm,76.2.150.55,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)
Kelly,Canada,,Silver State Schools Credit Union,1807 W. Craig Road,North Las Vegas,NV,89032,702-939-8659,kcanada@silverstatecu.com,No,,,multi,Both Shifts,No,No,,,,,,NV,,Submit,Feb 12 2009  @ 7:01:06 pm,24.120.144.130,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322; .NET CLR 2.0.50727; .NET CLR 3.0.04506.30; .NET CLR 3.0.04506.648)
Nate,Williams,Store Manager,Walgreens,3765 Las Vegas Blvd South,Las Vegas,NV,89109,7027399638,djspin@cox.net,No,,,New,Both Shifts,No,No,,,,,,NV,,Submit,Feb 17 2009  @ 7:00:24 pm,68.104.120.228,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.9.0.6) Gecko/2009011913 Firefox/3.0.6
gina,maez,president/ owner,maez group inc dba gina's cuisine,2585 e. flamingo rd #15,las vegas,NV,89121,702.300.1778,ginamaez@gmail.com,No,,,New,8:00 a.m. to 12:00 p.m.,No,No,,,,,,NV,,Submit,Jun 8 2009  @ 3:01:45 am,208.54.4.76,Mozilla/5.0 (Linux; U; Android 1.5; en-us; T-Mobile G1 Build/CRB43) AppleWebKit/528.5+ (KHTML, like Gecko) Version/3.1.2 Mobile Safari/525.20.1
gina,maez,president/ owner,maez group inc dba gina's cuisine,2585 e. flamingo rd #15,las vegas,NV,89121,702.300.1778,ginamaez@gmail.com,Yes,2002,east high school in cheyenne. wyoming,New,11:00 a.m. to 2:00 p.m.,No,No,,,,,,NV,,Submit,Jun 8 2009  @ 3:03:11 am,208.54.4.76,Mozilla/5.0 (Linux; U; Android 1.5; en-us; T-Mobile G1 Build/CRB43) AppleWebKit/528.5+ (KHTML, like Gecko) Version/3.1.2 Mobile Safari/525.20.1
Christina,Rentz,,,6617 Pickford Lane,Las Vegas,NV,89107,702-577-7855,desert_rose_01@live.com,No,,,multi,Both Shifts,No,No,,,,,,NV,,Submit,Sep 5 2009  @ 6:38:14 pm,70.173.220.78,Mozilla/5.0 (Windows; U; Windows NT 6.0; en-US; rv:1.9.0.13) Gecko/2009073022 Firefox/3.0.13 (.NET CLR 3.5.30729) FBSMTWB
TEST,TEST,,TEST,TEST,TEST,NV,20191,555-123-4567,brycen@teamtri.com,Yes,1225,TEST,2,11:00 a.m. to 2:00 p.m.,Yes,Yes,TEST,TEST,TEST,TEST,TEST,NV,20191,Submit,Oct 22 2009  @ 9:19:46 am,173.50.231.155,Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 6.0; Trident/4.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.5.30729; .NET CLR 3.0.30729; InfoPath.2)
Brycen,Woodley,Associate Director,Nevada DECA,9890 S. Maryland Pkwy,Las Vegas,NV,89183,888-677-4534,brycen@nevadadeca.org,Yes,2005,Clark,multi,8:30 a.m. to 12:00 p.m.,Yes,Yes,TRI,CEO,TRI,555 Main,Las Vegas,NV,20191,Submit,Oct 22 2009  @ 9:46:49 am,173.50.231.155,Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 6.0; Trident/4.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.5.30729; .NET CLR 3.0.30729; InfoPath.2)
Rick,Normington,Dean and Dept Chair,Sierra Nevada College,999 Tahoe Blvd ,Incline Village,NV,89451,775-831-1314m x7449,rnormington@sierranevada.edu,No,,,multi,8:30 a.m. to 12:00 p.m.,No,No,,,,,,,,Submit,Oct 23 2009  @ 8:13:39 am,71.9.23.226,Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 5.1; Trident/4.0; .NET CLR 1.1.4322; InfoPath.2)
Rick,Normington,Dean and Dept Chair,Sierra Nevada College,999 Tahoe Blvd ,Incline Village,NV,89451,775-831-1314m x7449,rnormington@sierranevada.edu,No,,,multi,8:30 a.m. to 12:00 p.m.,No,No,,,,,,,,Submit,Oct 23 2009  @ 8:13:40 am,71.9.23.226,Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 5.1; Trident/4.0; .NET CLR 1.1.4322; InfoPath.2)
Joanne,Devine,Store Manager/Buyer,Sierra Nevada Colleg Bookstore,999 Tahoe Blvd.,Incline Village,NV,89451,775-881-7513,jdevine@sierranevada.edu,No,,,New,8:30 a.m. to 12:00 p.m.,No,No,,,,,,,,Submit,Oct 23 2009  @ 1:12:35 pm,71.9.23.226,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; Avant Browser; InfoPath.2)
Can you tell,me if  you get this Brycen?,,,555 Glory Lane,Henderson,CA,89014,702-596-0480,nevadafbla@gmail.com,Yes,2009,Test,New,8:30 a.m. to 12:00 p.m.,No,No,TeamTRI,,,,,,,Submit,Oct 24 2009  @ 11:24:17 pm,64.136.184.168,Mozilla/5.0 (Windows; U; Windows NT 6.0; en-US; rv:1.9.1.3) Gecko/20090824 Firefox/3.5.3
Todd,Johnson,Store Manager,Walgreens,305 Lemmon Dr.,Reno,NV,89506-6746,8473158828,mgr.11226@store.walgreens.com,No,,,New,8:30 a.m. to 12:00 p.m.,No,No,,,,,,,,Submit,Oct 26 2009  @ 7:29:21 am,63.73.199.69,Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 5.1; Trident/4.0; .NET CLR 1.1.4322; .NET CLR 2.0.50727; .NET CLR 3.0.04506.30; .NET CLR 3.0.04506.648; .NET CLR 3.0.4506.2152; .NET CLR 3.5.30729; yie8)
Ryan,Lenz,Store Manager,Walgreens,750 N. Virginia St.,Reno,NV,89501-1001,8473158828,mgr.05295@store.walgreens.com,No,,,New,8:30 a.m. to 12:00 p.m.,No,No,,,,,,,,Submit,Oct 26 2009  @ 7:31:05 am,63.73.199.69,Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 5.1; Trident/4.0; .NET CLR 1.1.4322; .NET CLR 2.0.50727; .NET CLR 3.0.04506.30; .NET CLR 3.0.04506.648; .NET CLR 3.0.4506.2152; .NET CLR 3.5.30729; yie8)
Shannon,Hammond,Projects Specialist,UNR-NSBDC,6100 Neil Rd Ste 400,Reno,NV,89511,775-689-6670,shammond@unr.edu,Yes,1990,Procter R Hug,multi,8:30 a.m. to 12:00 p.m.,No,No,,,UNR,6100 Neil Rd Suite 400,Reno,NV,89511,Submit,Oct 26 2009  @ 12:09:54 pm,76.245.33.110,Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 5.1; Trident/4.0; .NET CLR 1.1.4322; .NET CLR 2.0.50727; .NET CLR 3.0.04506.30; InfoPath.1; .NET CLR 3.0.04506.648; .NET CLR 3.0.4506.2152; .NET CLR 3.5.30729)
Marc,Bigelow,,,P.O. Box 6959,Tahoe City,CA,96145,248-953-4547,marc@bluestonetahoe.com,No,,,New,8:30 a.m. to 12:00 p.m.,No,No,,,,,,,,Submit,Oct 31 2009  @ 1:57:01 pm,216.171.204.134,Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 5.1; Trident/4.0; GTB6; .NET CLR 1.1.4322; .NET CLR 2.0.50727; .NET CLR 1.0.3705; .NET CLR 3.0.4506.2152; .NET CLR 3.5.30729)
Kathy,Norris,,Dickson Realty,PO Box 185,Portola,ca,96122,530-394-0607,keirshen@msn.com,No,1993,Portola High,New,8:30 a.m. to 12:00 p.m.,No,No,,,,,,,,Submit,Nov 3 2009  @ 11:33:18 am,75.208.239.201,Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 5.1; Trident/4.0; .NET CLR 2.0.50727; .NET CLR 3.0.4506.2152; .NET CLR 3.5.30729; msn OptimizedIE8;ENUS)
Anthony,Crew,,,735 West st,Reno,NV,89503,7758424321,ANCrew@sbcglobal.net,Yes,2008,Spanish Springs,New,8:30 a.m. to 12:00 p.m.,No,No,,,,,,,,Submit,Nov 10 2009  @ 5:38:04 pm,75.142.225.238,Mozilla/5.0 (Windows; U; Windows NT 6.0; en-US; rv:1.9.0.15) Gecko/2009101601 Firefox/3.0.15 (.NET CLR 3.5.30729)
Robert,Cushman,Counselor,SCORE,400 S. 4th Street     Suite 250 A,Las Vegas,NV,89101,702-388-6104,bcushman@scorelv.org,No,,,multi,Wednesday� February 17th 9:30AM to 2:30PM,No,No,,,,,,,,Submit,Jan 14 2010  @ 8:07:31 am,68.104.65.11,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; GTB6.3; .NET CLR 1.0.3705; .NET CLR 1.1.4322; Media Center PC 4.0)
Alan,Fulks,Service Manager,Fairway Chevrolet,3100 E. Sahara Ave,Las Vegas,Nv,89104,702-641-1434,AlanFulks@fairwaychevy.com,No,,,multi,Wednesday� February 17th 9:30AM to 2:30PM,No,No,,,,,,,,Submit,Jan 14 2010  @ 9:55:30 am,24.120.183.18,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322; .NET CLR 2.0.50727; .NET CLR 3.0.4506.2152; .NET CLR 3.5.30729; MS-RTC LM 8)
David,Flatt,,Retired Radio Shack,1430 Landing Bay,Henderson,nv,89074,7022033698,Flatt1@embarqmail.com,No,,,multi,Both Days,No,No,,,,,,,,Submit,Jan 14 2010  @ 12:30:06 pm,24.234.71.205,Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 5.1; Trident/4.0; .NET CLR 1.1.4322; InfoPath.2; .NET CLR 2.0.50727; .NET CLR 3.0.4506.2152; .NET CLR 3.5.30729)
Rick ,Plummer,Director of Marketing,University Medical Center,1800 West Charleston Blvd.,Las Vegas,NV,89131,702-671-1075,rick.plummer@umcsn.com,Yes,1989,Curtis High School� Tacoma� Washington,New,Both Days,No,No,,,,,,,,Submit,Jan 15 2010  @ 10:37:14 am,66.209.77.146,Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 5.1; Trident/4.0; .NET CLR 1.1.4322; .NET CLR 2.0.50727; .NET CLR 3.0.04506.30; .NET CLR 3.0.04506.648; InfoPath.1; .NET CLR 3.0.4506.2152; .NET CLR 3.5.30729)
Ariana,Hites,Branch Manager,Silver State Schools Credit Union,8400 Farm Road Ste. 160,Las Vegas,NV,89131,702-939-8640,aeh@silverstatecu.com,No,,,2,Wednesday� February 17th 9:30AM to 2:30PM,No,Yes,Kathy O'Masters,Regional Director,Silver State Schools Credit Union,4221 S. McLeod ,Las Vegas,NV,89121,Submit,Jan 15 2010  @ 4:52:10 pm,24.120.144.130,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; .NET CLR 1.1.4322; .NET CLR 2.0.50727; .NET CLR 3.0.04506.30; .NET CLR 3.0.04506.648; .NET CLR 3.0.4506.2152; .NET CLR 3.5.30729)
Alecia,McDow,Branch Mnagaer,Silver State Schools Credit Union,6855 Aliante Pkwy,North Las Vegas,NV,89084,702-939-8621,amcdow@silverstatecu.com,No,,,2,Wednesday� February 17th 9:30AM to 2:30PM,No,Yes,Dave Oyanagi,Regional Director,Silver State Schools Credit Union,4221 S. McLeod,Las Vegas,NV,89121,Submit,Jan 15 2010  @ 4:53:04 pm,24.120.144.130,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; .NET CLR 1.1.4322; .NET CLR 2.0.50727; .NET CLR 3.0.04506.30; .NET CLR 3.0.04506.648; .NET CLR 3.0.4506.2152; .NET CLR 3.5.30729)